CIG,Aggiudicatario,Descrizione,Data,Importo,SommaLiquidata,Ufficio,Responsabile,ProceduraSceltaContraente,DataInizio,DataUltimazione,Estremi Provvedimento,Note
87390750D5,PEROTTONI GIANLUCA(01238900227),Lavori di costruzione di due Poli per l&#8217 infanzia in via Giusti &#8211  Cassibile e in C.da Carrozzieri via dello Sparviero angolo via del Cormorano. Liquidazione fattura per la prestazione riguardante il  servizio di supporto al Responsabile Unico del Procedimento per la progettazione.,10/05/2021,"59.500,00",59500,,,-23-AFFIDAMENTO DIRETTO,,,determina dirignziale n. 385 del 10/05/2021,
ZC73194652,SAITRE SRL(01931870230),"Lavori di costruzione di due Poli per l&#8217 infanzia di cui uno a Cassibile in via Giusti ed uno nel quartiere Neapolis in C.da Carrozzieri via dello Sparviero angolo via del Cormorano
 servizio di supporto al Responsabile Unico del Procedimento per la Verifica preventiva definitiva della progettazione.",10/05/2021,"19.000,00",0,,,-23-AFFIDAMENTO DIRETTO,,,determina n. 386 del 10/05/2021,
87390750D5,PEROTTONI GIANLUCA,Lavori di costruzione di due Poli per l&#8217 infanzia in via Giusti &#8211  Cassibile e in C.da Carrozzieri via dello Sparviero angolo via del Cormorano. Liquidazione fattura per la prestazione riguardante il  servizio di supporto al Responsabile Unico del Procedimento per la progettazione.,10/05/2021,"59.500,00",59500,,,-23-AFFIDAMENTO DIRETTO,,,,
Z7631A3355,Ediservice s.r.l.(01153210875),AFFIDAMENTO PUBBLICITA&#39  GARA SERVIZIO IDRICO INTEGRATO AG. EDISERVICE,10/05/2021,"600,00",600,,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,10/05/2021,,,
ZBE31A3517,,AFFIDAMENTO PUBBLICITA&#39  GARA SERVIZIO IDRICO INTEGRATO SOC. MANZONI,10/05/2021,"1.000,00",1000,,,-23-AFFIDAMENTO DIRETTO,10/05/2021,,,
ZBA31A0CCB,Associazione Snoopy(01397710896),Affidamento servizio di custodia e mantenimento cani aaffidati al rifugio di c.da Carancino  e liquidazione fattura mese di gennaio 2021 Ass. Snoopy,10/05/2021,"3.383,99","3383,99",SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/01/2021,Determina n.19,
874361535B,Kapsch TrafficCom s.r.l.(02818501203),Affidamento per un biennio del servizio di manutenzione del software dell&#8217 impianto di videocontrollo degli accessi alla Z.T.L. del centro storico di Ortigia. Periodo 1 luglio 2021 &#8211  30 giugno 2023,07/05/2021,"56.400,00",51700,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,01/07/2021,30/06/2023,,
874361535B,MOTUS21 SRL(02818501203),"Liquidazione fattura elettronica n.152/VD del 29.10.2021, della ditta MotuS21 S.r.l. per il servizio di manutenzione dell&#8217 impianto di controllo degli accessi alla Z.T.L. e di aggiornamento del software relativo, effettuato nel bimestre settembre-ottobre 2021.",07/05/2021,"56.400,00",4700,,,-23-AFFIDAMENTO DIRETTO,01/07/2021,30/06/2023,,
Z1B31B17C4,F.G. Servizi Sas(01787420890),"impegno di spesa per affidamento servizio di  trasporto  funebre  in povert&#224 ",05/05/2021,"3.150,00",2698,SETTORE SERVIZIO NECROSCOPICO E CIMITERIALE,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,,,determina n.91 del 05/05/2021,
Z48319522C,VITRANO Antonio,"Determina a contrarre per il servizio di controllo, messa in marcia, regolarizzazione e manutenzione annuale dell&#8217 impianto di climatizzazione ubicato presso lo stabile Comunale di Via San Sebastiano n. 27 -  Impegno e affidamento -",04/05/2021,"8.300,00",5000,SETTORE ECONOMICO FINANZIARIO,,-23-AFFIDAMENTO DIRETTO,,,,
8152870927,,"PON - FESR 2014/2020 - Manutenzione ordinaria e straordinaria del centro di accoglienza S. Anna, Via Gaetano Zummo 6-8. Aggiudicazione",03/05/2021,"404.462,10",0,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA,,,,
8152870927,Costruzioni Industriali srl(01082610773),"PON- FESR 2014/2020 &#8211  Manutenzione ordinaria e straordinaria del centro di accoglienza S. Anna, Via Gaetano Zummo 6-8 &#8211  Aggiudicazione",03/05/2021,"404.462,10",0,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z172FA130C,LUICAN GROUP SRL(01908540857),"Determina a contrarre ed approvazione progetto per l&#8217 aquisizione di servizi di sanificazione &#8211  Emergenza Coronavirus Covid-19, DCM del 31/01/2020 e successive disposizioni, per gli Uffici
dell&#8217 Amministrazione Comunale e vari, mediante il Mercato Elettronico (R.D.O.)",30/04/2021,"18.068,10","18068,1",SETTORE ECONOMICO FINANZIARIO,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
8408962EF3,soc. coop Util Service(01273950897),proroga mesi uno alla Soc. Coop Util Service per i Servizi Cimiteriali periodo dal 01/05/2021 al 31/05/2021,30/04/2021,"11.390,00",11390,SETTORE SERVIZIO NECROSCOPICO E CIMITERIALE,,-23-AFFIDAMENTO DIRETTO,01/05/2021,31/05/2021,,
Z08317995C,SIALAB SRL(01877940898),Affidamento alla soc. SIALAB Srl,30/04/2021,"750,00",650,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,01/04/2021,,,
Z4F31868BF,INFOCERT SPA(07945211006),"Determinazione a contrarre per affidamento diretto, ex art. 36 &#226 ?? comma 2, lett.a) del D.Lgs. n. 50/2016 e ss.mm.ii., relativo all&#226 ??acquisizione, tramite MEPA, di n. 20 firme digitali,? n.10 rinnovo certificati di autenticazione ?e n. 10 rinnovo certificati di sottoscrizione occorrenti per il Comune di Siracusa",29/04/2021,"1.350,00",1350,,,-23-AFFIDAMENTO DIRETTO,,,,
Z453183216,VERTIV srl(00230510281),"Determinazione a contrarre per affidamento diretto, ex art. 36 &#226 ?? comma 2, lett.a) del D.Lgs. n. 50/2016 e ss.mm.ii., in via autonoma fuori MEPA, sotto la soglia di ? 5.000,00, del servizio di assistenza e manutenzione ordinaria, per un anno, dell&#226 ??UPS, marca EMERSON SICE, modello NXA, da 40 KVA, per l&#226 ??alimentazione, in sicurezza, dei sistemi di elaborazione utilizzati dal Settore Economico Finanziario.",28/04/2021,"1.570,00",1570,,,-23-AFFIDAMENTO DIRETTO,,,,
Z16317D8F1,Ci.Ti.Esse S.r.l.(00807520135),"Approvazione preventivo, impegno di spesa ed affidamento alla ditta Ci.Ti.Esse s.r.l. dell&#8217 effettuazione della visita periodica annuale di n. 3 etilometri omologati in dotazione al Comando di Polizia Municipale.",28/04/2021,"1.140,00",0,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
ZC4315DDE0,Manzoni & C. S.p.A(04705810150),"Servizio di pubblicit&#224  quotidiani per affidamento servizio di ricovero, custodia e mantenimento cani randagi . - Trattativa sul MEPA",28/04/2021,"900,00",0,SETTORE IGIENICO SANITARIO,Dr. Vincenzo Migliore,-23-AFFIDAMENTO DIRETTO,,,Determina n. 16,
Z561703C8,Associazione IVOC(01449710894),"Determina a contrarre, mediante affidamento diretto per il servizio cattura cani randagi   con teleanestesia",28/04/2021,"2.348,00",2348,SETTORE IGIENICO SANITARIO,Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,01/01/2021,31/03/2021,Determina n.17,
ZD82F702BA,,Determina Dirigenziale di liquidazione per lavori di somma urgenza presso l&#39 VIII I.C. &quot Elio Vittorini&quot  di Via Regia Corte 15 in Siracusa.,27/04/2021,"2.380,81","2380,81",SETTORE ISTRUZIONE E DIRITTO ALLO STUDIO,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,,,,
8678029812,R.C. s.r.l.(01360760894),Intervento edilizio per la realizzazione di un centro di servizio miglioramento condizioni di legalit&#224  e giovani in uscita dai circuiti penali- via bainsizza 145-147,27/04/2021,"343.118,01","435576,84",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,27/04/2021,,,
Z4730EAA3D,S.I.T. S.R.L.S(01855000897),"Fornitura di una postazione di lavoro, completa di Personal Computer, Stampante Laser multifunzione ed accessori, per le esigenze dell&#8217 Ufficio del Datore di Lavoro. - Liquidazione fattura n. 132/PA del 02/07/2021 &#8211 ",23/04/2021,"3.190,00",3190,,,-02-PROCEDURA RISTRETTA,07/06/2021,28/06/2021,,
Z4730EAA3D,S.I.T. S.R.L.S.(01855000897),"fornitura di una postazione di lavoro completa di personal computer, stampante e d accessori per le esigenze dell ufficio del Datore di Lavoro",23/04/2021,"3.190,00",3190,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z9F30DB163,D.A.T. DI TORNATORE DOMENICO(01412340893),"Fornitura di materiale informatico vario necessario per l&#226 ??attivit&#224  del
laboratorio CED comunale",23/04/2021,"4.990,00",4990,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,,
Z1F316E73B,CONSORZIO PROMO.TER. GROUP(13178771005),PROGETTI FSC 2007-2013 (EX L. 296/06) OBIETTIVI DI SERVIZIO (DELIBERA CIPE N. 79/2012) ODS &#8220 SERVIZI DI CURA PER LA PRIMA INFANZIA &#8211  ASILI NIDO - LIQUIDAZIONE E PAGAMENTO RELATIVO ALLA FATTURA DEL SERVIZIO DI ASSISTENZA TECNICA SPECIALISTICA.,22/04/2021,"32.900,00",32900,,,-23-AFFIDAMENTO DIRETTO,,,,
Z5D312925D,Studio Nouvelle Srl(02631750656),Emergenza Covid-19- Misure di Solidariet&#224  Alimentare ex Delibera Giunta Regione Siciliana n.124/2020: Piattaforma telematica &quot BonuSpesa.it&quot .,22/04/2021,"1.800,00",1800,SETTORE POLITICHE SOCIALI,,-23-AFFIDAMENTO DIRETTO,08/06/2021,31/12/2021,,
Z702DD27FC,SDI AGENCY DI MASSARO MIRKO,Evento &quot Cinema all&#39 Aperto 2020&quot  Liquidazione servizio di guardiania alla Ditta S.D.I. di Mirko Massaro - Intervento Sostitutivo della Stazione Appaltante,22/04/2021,"192,00",192,SETTORE TUTELA E VALORIZZAZIONE DEI BENI E DELLE ATTIVITA&#39  CULTURALI,,-23-AFFIDAMENTO DIRETTO,,,D.D. 49 DEL 30/07/2020,
ZB3313728A,SOCIETA&#39  ARGENTEA(02260390220),"Affidamento, a trattativa diretta tramite MEPA, alla Societ&#224  &#226 ??Argentea srl&#226 ?? di Trento, del servizio di trasmissione degli ordinativi di incassi e pagamenti verso la Banca d&#226 ??Italia, Siope+. Per tre mesi fino al 30 giugno 2021.",22/04/2021,"4.550,00",4550,SETTORE ECONOMICO FINANZIARIO,,-23-AFFIDAMENTO DIRETTO,01/04/2021,30/06/2021,,
Z823169610,SINTEL s.r.l.(03958880829),"Rinnovo delle licenze d&#39 uso e dei servizi telematici di assitenza applicativa, fino al 30/06/2021, per i prodotti software GPS, SPI-GPS e GPS-PAB. Forniti alla Ditta SINTEL s.r.l. per il Settore Politiche Sociali e Abitative",20/04/2021,"7.640,00",7352,,,-23-AFFIDAMENTO DIRETTO,01/01/2021,30/06/2021,,
Z13316D645,STEAM SERVICE di Amato Stefano,"Impegno di spesa per il rinnovo della polizza assicurativa che prevede la sostituzione del dispositivo di videosorveglianza mobile denominato &#8220 e-killer&#8221 , in dotazione in questo Comando, in caso di furto, incendio e atti vandalici.",20/04/2021,"260,00",260,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
Z13316D645,STEAM SERVICE di Amato Stefano,"Impegno di spesa per il rinnovo della polizza assicurativa che prevede la sostituzione del dispositivo di videosorveglianza mobile denominato &#8220 e-killer&#8221 , in dotazione in questo Comando, in caso di furto, incendio e atti vandalici.",20/04/2021,"260,00",260,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
87152682AC,G&D ECOLOGIA SRL(03437040797),Affidamento alla G&D ECOLOGICA,19/04/2021,"119,01","119010,8",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,20/04/2021,,,
Z072B3E878,,Fornitura segnaletica di emergenza per informazione del nuovo Piano di Protezione,19/04/2021,"7.800,00",7800,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
802437106F,COOPERATIVA SOCIALE VITA SI(02389830809),liquidazione gestione asili nido Lotto 1 Gennaio 2021,16/04/2021,"22.742,02","22742,02",SETTORE POLITICHE SOCIALI,,-01-PROCEDURA APERTA,16/04/2021,,,
ZF73152496,,Lavori di Manutenzione straordinaria presso il Centro Anziani di via Luigi Foti in Siracusa - Affidamento alla Ditta PLANETA S.r.l.,16/04/2021,"3.000,00",3000,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,Arch. Gaetano Brex,-23-AFFIDAMENTO DIRETTO,,,,
Z1F314FC04,ING. DAVIDE CALLERI,"Lavori per la realizzazione delle torri faro a servizio del campo di calcio ubicato
all&#8217 interno dell&#8217 impianto sportivo denominato &#8220 Ivan Tuccitto&#8221  di Cassibile in Siracusa.
Determina a contrarre semplificata per l&#8217 affidamento diretto ai sensi dell&#8217 art. 36,
comma 2, lett. a), D.lgs. 50/2016 e dell&#8217 art. 1, comma 2, lett. a) del D.L. 76 del
16/07/2020 convertito nella Legge n. 120 dell&#8217 11.09.2020, per la progettazione
esecutiva in favore dell&#8217 Ing. Davide Calleri.",16/04/2021,"13.543,67","8126,2","SETTORE POLITICHE GIOVANILI, SPORT E TEMPO LIBERO",DOTT. VINCENZO MICCOLI,-23-AFFIDAMENTO DIRETTO,,,,
Z49316044C,AYNO VIDEOCONFERENZE SRL(06237941007),"Determinazione a contrarre per affidamento diretto, ex art.36 - comma 2, lett.a) del D.Lgs. N.50/2016 e ss.mm.ii., relativo all&#39 acquisizione, tramite MEPA, del software per videoconferenze ZOOM PRO e dei relativi servizi di attivazione, formazione e assistenza, per un anno, per le esigenze dell&#39 Ufficio Formazione",15/04/2021,"1.499,50","1499,5",,,-23-AFFIDAMENTO DIRETTO,,,,
ZB7311DAC3,Traslocare S.r.l.(01908050899),"Servizio di trasloco degli arredamenti d&#39 ufficio del Settore Servizi ai cittadini(Anagrafe, Stato Civile,Statistica-Toponomastic a, Servizi Cimiteriali ed Elettorali) sito in via San Metodio, 36/38/40  presso i nuovi locali di via San Sebastiano, 27. Affidamento alla societ&#224  Traslocare s.r.l.",15/04/2021,"29.200,00",29200,,,-23-AFFIDAMENTO DIRETTO,15/04/2021,,,
Z352F732F5,POSTE ITALIANE SPA(97103880585),Impegno di spesa e liquidazione a Poste Italiane Spa per spese postali obbligatorie anno 2021.,15/04/2021,"31.122,00",31122,SETTORE AFFARI ISTITUZIONALI,"MARCELLO CIOE&#39 ",-23-AFFIDAMENTO DIRETTO,,,Determina Dirigenziale n. 10/2021,
Z24315E0D5,Egaf Edizioni S.r.l.(02259990402),Fornitura della ditta Egaf Edizioni S.r.l. di n? 50 accessi all&#226 ??APP delle violazioni al Codice della Strada.,15/04/2021,"650,00",650,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,,-23-AFFIDAMENTO DIRETTO,,,,
8601563A54,ISOR COSTRUZIONI SRL(02488860848),"Lavori di &#8220 Rifunzionalizzazione e riqualificazione urbana dell&#8217 ambito di Via Tisia e Via Pitia, Centro Commerciale Naturale&#8221 - Liquidazione anticipazione contrattuale",14/04/2021,"3.077.535,40","613472,04",,,-01-PROCEDURA APERTA,14/04/2021,,,
8601563A54,DITTA ISOR COSTRUZIONI S.R.L.(02488860848),LAVORI DI RIQUALIFICAZIONE URBANA DI VIA TISIA E VIA PITIA APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE,14/04/2021,"3.385.288,94",0,"SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-01-PROCEDURA APERTA,,,,
Z2430BA01E,BELLA SALVATORE,"Progetto FAMI (Fondo Asilo, Migrazione e Integrazione), PROG.- 3083  &#8220 Comune dei Popoli&#8221 - Fornitura arredi e attrezzature per l&#8217 ufficio &#8220 Comune dei Popoli&#8221 . Liquidazione servizio alla Ditta Bella Salvatore - Smart CIG n&#176  Z2430BA01E",13/04/2021,"8.065,08","16130,16",,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,13/04/2021,30/06/2021,,
8669869A39,appalti e costruzioni Boccadifuoco srl(01781210891),FSC 2007-2013 (ex L. 296/06) Obiettivi di servizio (Delibera Cipe n. 79/2012) Ods &#226 &#63 &#63 Servizi di Cura per la prima infanzia &#226 &#63 &#63  Asili&#226 &#63 &#63 :  &#226 &#63 &#63 Interventi infrastrutturali a titolarit&#224  pubblica per l&#226 &#63 &#63 implementazio ne dei nidi di infanzia e dei servizi integrativi per prima infanzia&#226 &#63 &#63  nel rispetto degli standard strutturali organizzativi di cui al D.P.R.S. n.126 del 16/05/2013. asilo nido &#226 &#63 &#63 Baby Smile&#226 &#63 &#63  di via Regia Corte.,09/04/2021,"270.998,95",138800,,,-04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,determina n. 304 del 09/04/2021,
Z182FD0356,DOTT. ALESSANDRO ZINGALES,PROGRAMMA SPERIMENTALE DI MOBILITA&#39  SOSTENIBILE SIRACUSA CITY GREEN AGGIUDICAZIONE DEFINITIVA SERVIZIO DI MONITORAGGIO,07/04/2021,"11.583,00",0,"SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-23-AFFIDAMENTO DIRETTO,,,,
8692217462,SIAT(01667880882),Affidamento servizio DEC alla societ&#224  SIAT Srl,01/04/2021,"31.200,00",36400,SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,01/04/2021,30/09/2021,,
763899279D,TopNetwork S.p.A(07719191004),"Proroga Tecnica - ai sensi dell&#39 art. 106 comma 11, del D.Lgs. 50/2016 - alla Societ&#224  Topnetwork S.p. A. del servizio di &quot Gestione del sistema informativo del Comune di Siracusa&quot , per un periodo di mesi tre (3), dall&#39  1/04/2021 al 30/06/2021.",31/03/2021,"235.299,99","235299,99",,,-23-AFFIDAMENTO DIRETTO,01/04/2021,30/06/2021,,
85867011D4,Nettuno Multiservizi Soc. Coop. a r.l.(02893130837),"Parziale modifica Determina Dirigenziale n.38 del 31/03/2021 - Proroga Tecnica alla ditta Nettuno Multiservizi Soc. coop. a.r.l. di Messina del &quot Servizio di catalogazione, archiviazione e riproduzione informatica dei documenti analogici del Comune di Siracusa&quot , per un periodo di mesi tre (3) dal 01/04/2021 al 30/06/2021.",31/03/2021,"76.184,26",0,,,-23-AFFIDAMENTO DIRETTO,01/04/2021,30/06/2021,,
8408962EF3,soc. coop Util Service(01273950897),proroga mesi uno alla Soc. Coop Util service periodo dal 01/04/2021 al 30/04/2021,31/03/2021,"43.034,40","38526,21",SETTORE SERVIZIO NECROSCOPICO E CIMITERIALE,,-23-AFFIDAMENTO DIRETTO,01/04/2021,30/04/2021,,
8408464400,Coop. CICLAT Soc. Coop.(00424610582),Proroga tecnica del servizio di supporto per il Settore Entrate,26/03/2021,"158.892,00","649266,42",SETTORE ENTRATE E SERVIZI FISCALI,Dott. R. Pisana,-23-AFFIDAMENTO DIRETTO,,,Determina n. 28,
ZDA310F300,ARCH. ANDREA ALBANESE(01642160897),DETERMINA A CONTRARRE E AFFIDAMENTO INCARICO PROFESSIONALE ARCH. ANDREA ALBANESE PER PROGETTO LE PERIFERIE,26/03/2021,"32.001,18","20487,93","SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-23-AFFIDAMENTO DIRETTO,,,,
Z71312116E,Libero Professionista,"Vendita alloggio Edilizia Residenziale Pubblica Via Bufardeci
15 &#8211  Affidamento incarico professionale per la redazione Attestato di Prestazione Energetica (APE).",25/03/2021,"150,00",0,"SETTORE BENI DEMANIALI, PATRIMONIALI",Ing. Marcello Costa,-23-AFFIDAMENTO DIRETTO,25/03/2021,,Determina Dirigenziale N&#63  28 del 25/03/2021,
8582384752,sicula compost(05472300879),Affidamento Sicula compost servizio smaltimento rifiuto organico mese aprile 2021,25/03/2021,"24.100,00","25127,5",SETTORE PROGRAMMAZIONE OPERE PUBBLICHE E SVILUPPO SOSTENIBILE DEL TERRITORIO E AMBIENTE,,-23-AFFIDAMENTO DIRETTO,01/04/2021,30/04/2021,,
ZC8311AA66,OLIVETTI S.P.A.(02298700010),Fornitura di apparecchiature multifunzione per diversi uffici comunali - attraverso la Convenzione CONSIP &#8220 apparecchiature multifunzione 32 &#8211  noleggio (Lotto 4)&#8221  &#8211  Ditta Olivetti S.p.A.. - Pagamento canone dal 05/05/21 al 30/06/21.,23/03/2021,"15.163,93","443,33",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,23/03/2021,23/03/2026,,
Z1E311ABA4,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(01788080156),Fornitura di apparecchiature multifunzione per vari uffici comunali - attraverso la Convenzione CONSIP &#8220 Apparecchiature Multifunzione 31 &#8211  noleggio - Lotto 2&#8221  &#8211  Ditta Kyocera Document Solutions Italia S.p.A.. - Pagamento canone trimestre dal 06/05/2021 al 05/08/2021. &#8211  Smart-CIG derivato: Z1E311ABA4 -,23/03/2021,"21.516,39","999,35",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z1E311ABA4,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(01788080156),Fornitura di apparecchiature multifunzione per vari uffici comunali - attraverso la Convenzione CONSIP &#8220 Apparecchiature Multifunzione 31 &#8211  noleggio - Lotto 2&#8221  &#8211  Ditta Kyocera Document Solutions Italia S.p.A.. - Pagamento canone trimestre dal 06/05/2021 al 05/08/2021. &#8211  Smart-CIG derivato: Z1E311ABA4 -,23/03/2021,"21.516,39","1998,7",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
8517537DE0,DITTA SGROI S.R.L.(03880880871),AGGIUDICAZIONE PROGETTO LE PERIFERIE LAVORI EX CINTURA FERROVIARIA NEL TRATTO DI VIA AGATOCLE,23/03/2021,"1.063.892,44","116343945,06","SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-01-PROCEDURA APERTA,,,,
Z792C2A5A5,,"Adesione convenzione Consip per fornitura, a mezzo fuel card, di carburante per
autotrazione, per i mezzi della protezione Civile per l&#39 attivit&#224  in emergenza COVID-Liquidazione della fattura di Consumo mese di novembre 2020",23/03/2021,"409,84",0,SETTORE ORDINE PUBBLICO E SICUREZZA - PROTEZIONE CIVILE,Enzo Miccoli,-27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
ZC8311AA66,Olivetti S.p.A.(02298700010),Determinazione a contrarre  - Autorizzazione impegno di spesa per la fornitura di apparecchiature multifunzione 32 - noleggio - (Lotto 4) - Ditta Olivetti S.p.A. attraverso la Convenzione CONSIP relativa a diversi uffici comunali,23/03/2021,"15.164,00","1155,73",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z1E311ABA4,Kyocera Document Solutions Italia S.p.A.(01788080156),Determinazione a contrarre. - Autorizzazione impegno di spesa per la fornitura di apparecchiature multifunzione 31 - noleggio - (Lotto 2) - Ditta Kyocera Document Solutions Italia S.p.A. attraverso la convenzione CONSIP relativa a vari uffici comunali,23/03/2021,"21.516,00","1998,7",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
775965912E,ORTIGIA RECAPITI S.R.L.(01602490896),Servizio di ritiro e recapito della corrispondenza del Comune di Siracusa:Ditta Ortigia Recapiti Srl di Siracusa. Impegno somme anno 2021.,19/03/2021,"14.234,41",0,SETTORE AFFARI ISTITUZIONALI,VINCENZO MIGLIORE,-23-AFFIDAMENTO DIRETTO,,,Determina Dirigenziale n. 9/2021,
ZCA30915B5,SOCIETA&#39  DI INGEGNERIA POLINOMIA(10278020150),DETERMINA DI AGGIUDICAZIONE DEFINITIVA SOCIETA&#39  POLINOMIA PER PROGETTAZIONE DI FATTIBILITA&#39  DELLE INFRASTRUTTURE E DEGLI INSEDIAMENTI PRIORITARIO NONCHE PER LA PROJECT REVIEW,19/03/2021,"28.114,75",0,"SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-23-AFFIDAMENTO DIRETTO,,,,
Z0030921EF,Elena Zanella SRL(10609560965),Progetto URBACT ACTive NGOs - affidamento servizio formazione enti terzo settore ULG,18/03/2021,"3.504,10","3504,1",SETTORE INCLUSIONE E DIRITTO ALLA CASA,,-23-AFFIDAMENTO DIRETTO,18/03/2021,14/05/2021,,
8517542204,AVENI S.R.L.(02675130831),PROGETTO LE PERIFERIE LAVORI VIA PIAVE AGGIUDICAZIONE,17/03/2021,"554.513,12","552458,13","SETTORE TRASPORTI E DIRITTO ALLA MOBILITA&#39 ",,-01-PROCEDURA APERTA,,,,
Z1E31076CB,OLIVETTI S.P.A.(02298700010),Fornitura di apparecchiature multifunzione per l&#8217 ufficio Elettorale - attraverso la Convenzione CONSIP &#8220 apparecchiature multifunzione 32 &#8211  noleggio (Lotto 4)&#8221  &#8211  Ditta Olivetti S.p.A.. - Pagamento canone dal 05/05/21 al 30/06/21.,16/03/2021,"2.705,00","83,07",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,16/03/2021,16/03/2026,,
ZAF3100ACE,,Interventi propedeutici ed indispensabili per la viabilit&#224  della circolazione veicolare del periplo dell&#39 Isola di Ortigia in Siracusa.  EDISERVICE SRL,16/03/2021,"6.600,00",0,,,-23-AFFIDAMENTO DIRETTO,,,determina n.248 del 14/05/2021,
Z1E31076CB,Olivetti S.p.A.(02298700010),Determinazione a contrarre  - Autorizzazione impegno di spesa per la fornitura di apparecchiature multifunzione 32 - noleggio - (Lotto 4) - Ditta Olivetti S.p.A. attraverso la Convenzione CONSIP relativa all&#39 ufficio Elettorale.,16/03/2021,"2.705,00","216,57",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
Z3831042F9,ITD Solutions S.p.A.(10184840154),Determinazione a contrarre. - Autorizzazione impegno di spesa per la fornitura di apparecchiature multifunzione 32 - noleggio - (Lotto 3) - Ditta ITD Solutions S.p.A. attraverso la convenzione CONSIP relativa all&#39 ufficio Ragioneria.,16/03/2021,"5.164,00","250,53",,,-26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,,
